﻿"Verkiezing";;"Algemeen bestuur van het waterschap Hollandse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nissewaard"
"Nummer";;"1930"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Wijkcentrum Noord";"Rivièrabad";"Buurthuis De Hoek";"Puttesteijn";"Gymzaal Mercuriusstraat";"Flat de Serreburgh";"Gymzaal Verdilaan";"Wijkcentrum De Akkers";"Wijkcentrum de Kreek";"Gymzaal Koolzaaddreef";"Dorpshuis Hekelingen";"Wijkcentrum Waterland";"Gymzaal Vlinderveen";"Gymzaal Rijnlaan";"Wijkcentrum M.R. Hoitsemastraat";"Jongerencentrum Maaswijk";"Jan Broekhuishal stadhuis";"Mobielstembureau";"Elementenhuis";"Dorpshuis Abbenbroek";"De Haveling";"Hart van Heenvliet";"De Hoeksteen";"Welkomkerk Zuidland";"T.V. Bernissepark";"Zomertuinen/De Es";"Kunst en Kiezen"
"Gebiednummer";;;;;"1";"3";"4";"6";"7";"10";"13";"14";"16";"17";"19";"20";"22";"24";"26";"28";"31";"32";"52";"63";"64";"65";"68";"69";"71";"72";"90"
"Postcode";;;;;"3202 GN";"3202 ST";"3201 HS";"3201 DB";"3204 BM";"3203 BG";"3208 NH";"3206 TB";"3206 HK";"3204 GK";"3209 AT";"3205 EM";"3205 EB";"3207 PE";"3207 EJ";"3207 HX";"3201 EL";;"3201 LW";"3216 AK";"3211 XX";"3218 VE";"3212 LZ";"3214 CX";"3214 GM";"3203 LH";"3201 CZ"
;"opgeroepenen";;;"70160";"3995";"1785";"3435";"2849";"3377";"3967";"4245";"5384";"2769";"2485";"1526";"3890";"1768";"3630";"3070";"6616";"1412";"0";"2537";"1087";"2296";"1156";"536";"3221";"1688";"1436";"0"
;"geldige stempas";;;"26912";"1646";"893";"769";"436";"1131";"1260";"1135";"1651";"1177";"527";"883";"1069";"1001";"989";"1152";"1839";"1193";"140";"1245";"612";"737";"1054";"262";"1774";"734";"961";"642"
;"geldig volmachtbewijs";;;"3271";"189";"109";"91";"40";"126";"151";"116";"181";"135";"75";"85";"121";"122";"136";"181";"325";"123";"12";"168";"63";"68";"116";"37";"198";"110";"131";"62"
;"geldige kiezerspas";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"toegelaten kiezers";;;"30185";"1835";"1002";"860";"476";"1257";"1412";"1251";"1832";"1312";"602";"968";"1190";"1123";"1125";"1333";"2164";"1316";"152";"1413";"675";"805";"1170";"299";"1973";"844";"1092";"704"
;"geldige stembiljetten";;;"29827";"1803";"994";"842";"473";"1241";"1395";"1243";"1800";"1289";"597";"964";"1175";"1099";"1109";"1320";"2156";"1284";"148";"1406";"666";"799";"1159";"299";"1957";"834";"1084";"691"
;"blanco stembiljetten";;;"266";"24";"8";"15";"1";"10";"14";"6";"21";"21";"5";"3";"13";"12";"9";"13";"12";"20";"1";"7";"9";"4";"5";"0";"10";"8";"5";"10"
;"ongeldige stembiljetten";;;"106";"6";"2";"2";"2";"5";"6";"5";"9";"3";"0";"4";"2";"3";"4";"6";"6";"13";"3";"2";"0";"2";"5";"0";"6";"4";"3";"3"
;"aangetroffen stembiljetten";;;"30199";"1833";"1004";"859";"476";"1256";"1415";"1254";"1830";"1313";"602";"971";"1190";"1114";"1122";"1339";"2174";"1317";"152";"1415";"675";"805";"1169";"299";"1973";"846";"1092";"704"
;"meer stembiljetten dan toegelaten kiezers";;;"33";"0";"2";"0";"0";"0";"3";"3";"0";"1";"0";"3";"0";"0";"0";"6";"10";"1";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"19";"2";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"0";"9";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"40";"2";"2";"0";"0";"1";"3";"3";"2";"1";"0";"3";"0";"9";"3";"6";"0";"1";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Waterschapspartij Hollandse Delta";;;"5651";"303";"187";"135";"79";"215";"209";"239";"367";"227";"105";"181";"221";"216";"202";"236";"407";"216";"27";"306";"150";"186";"321";"36";"335";"166";"244";"135"
;;"1";"Sjoukes, W.A.";"3543";"198";"112";"70";"51";"142";"147";"147";"225";"159";"65";"119";"136";"130";"130";"136";"258";"132";"19";"197";"92";"104";"171";"21";"224";"112";"161";"85"
